id,abgeschlossen,zuletztgeseheneseite,startsprache,schlãsselwort,datumletzteaktivitãt,datumgestartet,ipadresse,v9,v10,v11,v12,v13,v14,other,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,a,v31,v32,nb1,nb2,nb3,nb4,nb5,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,ip
1354,2018-10-04 17:25:54,5,de-informal,,2018-10-04 17:25:54,2018-10-04 17:20:35,88.75.13.169,3,1,,,,,,5,3,200,1,2,2,,,2,,,2,1,3,1,1,6,,,,,,4,1,4,1,1,1,2,9,1,2,4,,,,
2351,2018-10-06 22:07:39,5,de-informal,,2018-10-06 22:07:39,2018-10-06 22:03:57,89.115.138.65,2,1,,,,,,3,3,150,1,3,1,25,2,2,,,2,1,3,3,1,2,2,3,4,4,2,2,1,5,1,2,1,2,11,1,3,2,,,,
2101,,2,de-informal,,2018-10-05 14:27:26,2018-10-05 14:26:44,89.132.114.224,2,2,1,,1,,,3,3,12,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1539,2018-10-04 19:01:19,5,de-informal,,2018-10-04 19:01:19,2018-10-04 18:56:31,89.15.237.19,3,1,,,,,,1,2,500,2,3,2,,,2,,,3,2,1,1,1,5,3,2,1,4,4,1,2,,1,1,5,3,,1,4,2,,,,
1689,2018-10-04 21:39:33,5,de-informal,,2018-10-04 21:39:33,2018-10-04 21:27:28,89.15.237.231,2,2,,1,1,,,4,3,20,2,99,2,,,2,,,3,2,1,5,2,5,1,1,3,2,3,2,1,2.4000001,1,2,5,1,11,2,4,3,,,,
2552,2018-10-08 16:03:14,5,de-informal,,2018-10-08 16:03:14,2018-10-08 15:55:09,89.204.139.157,2,2,1,,,,,4,3,80,2,2,1,15,2,1,25,2,,3,1,5,1,2,1,3,2,2,2,1,1,5,1,1,7,5,12,2,4,2,,,,
2254,,4,de-informal,,2018-10-06 08:34:21,2018-10-06 08:31:15,89.204.139.159,3,,,,,,,5,3,150,2,2,1,5,3,,15,2,,2,2,1,1,6,2,3,2,3,3,4,99,,,,,,,,,,,,,
2777,2018-10-14 15:16:56,5,de-informal,,2018-10-14 15:16:56,2018-10-14 15:10:13,89.204.139.177,2,2,1,1,1,,,4,3,90,1,99,1,30,2,1,40,2,3,,1,2,1,3,2,3,2,2,1,2,1,3,1,1,7,7,10,2,3,2,,,,
232,2018-10-04 14:00:26,5,de-informal,,2018-10-04 14:00:26,2018-10-04 13:50:23,89.204.139.81,2,2,1,,,,"Es lohnt sich nicht, man kommt nichtmal nach Frankfurt.",4,3,,1,2,1,10,2,1,20,2,1,2,3,5,1,2,2,3,3,3,1,2,1,5,1,1,5,5,10,1,4,3,FÃ¼r den Preis bekommt man echt zu wenig angeboten.. Die Strecke Mannheim - Frankfurt sollte auch unbedingt im Ticket enthalten sein in der Zukunft.,Eigentlich ganz gut das Angebot aber mehr FahrrÃ¤der / Stationen wÃ¤ren gut!,,
1979,2018-10-05 11:17:25,5,de-informal,,2018-10-05 11:17:25,2018-10-05 11:08:56,89.204.155.170,2,2,,1,1,,,4,3,40,1,3,2,,,2,,,3,3,1,5,1,3,2,,3,,1,2,1,3,1,1,6,3,5,1,4,3,"Gleichzeitig Nextbike und ÃPNV zu fÃ¶rdern ist schwachsinnig, weil beides Substitute sind. Ob dann ein Semesterticket nur fÃ¼r Leute eingefÃ¼hrt werden sollte, die auÃerhalb wohnen oder pendeln, ist doch sehr fraglich.   Es geht nicht immer nur darum, Ã¼berhauot etwas umzusetzen. In anderen StÃ¤dten kann ein Semesterticket sinnvoll erscheinen. Hier nicht",,,
1165,,2,de-informal,,2018-10-04 16:21:44,2018-10-04 16:20:59,89.204.155.94,3,1,,,,,,1,2,180,99,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
834,2018-10-04 14:58:28,5,en,,2018-10-04 14:58:28,2018-10-04 14:54:46,89.206.64.1,3,1,,,,,,5,3,100,2,3,2,,,2,,,1,1,3,1,2,6,3,3,3,3,3,2,1,3,1,2,1,1,10,2,4,5,,,,
841,2018-10-04 15:00:45,5,de-informal,,2018-10-04 15:00:45,2018-10-04 14:56:38,89.233.194.181,2,2,1,1,1,,,3,3,120,1,2,1,7,2,1,12,2,1,2,3,5,1,6,,,,,,1,99,,1,1,3,4,12,2,4,2,,,,
2178,2018-10-05 18:23:21,5,de-informal,,2018-10-05 18:23:21,2018-10-05 18:17:45,90.171.36.204,2,1,,,,,,1,2,200,1,2,2,,,2,,,3,,1,3,2,2,2,4,1,1,1,2,1,5,1,2,3,9,10,1,4,3,,,,
259,2018-10-04 13:58:55,5,de-informal,,2018-10-04 13:58:55,2018-10-04 13:55:01,90.186.247.214,3,1,,,,,,1,3,140,1,2,1,5,2,2,,,2,1,3,1,2,6,2,5,2,2,3,1,99,3,1,2,9,2,12,2,4,1,,,,
2092,,2,de-informal,,2018-10-05 14:17:34,2018-10-05 14:17:00,90.186.247.41,1,2,1,1,,,,3,3,130,2,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2734,2018-10-11 22:15:51,5,de-informal,,2018-10-11 22:15:51,2018-10-11 22:09:43,90.186.7.243,2,2,1,,1,,,1,3,120,1,99,1,50,2,1,50,2,,1,3,3,2,6,3,3,3,3,3,2,1,30,1,1,3,1,17,1,4,2,,,,
1424,2018-10-04 18:00:47,5,de-informal,,2018-10-04 18:00:47,2018-10-04 17:53:17,91.105.21.93,3,2,,,,,Auslandssemester,1,3,165,1,2,2,,,2,,,3,,1,1,1,6,2,2,2,3,4,2,1,3,1,1,5,7,99,2,4,3,,,,
2005,2018-10-05 11:55:16,5,de-informal,,2018-10-05 11:55:16,2018-10-05 11:48:40,91.11.109.230,3,1,,,,,,1,3,150,1,2,2,,,2,,,3,2,1,1,2,6,,,,,,1,99,3,1,2,,2,,2,4,2,,,,
1582,2018-10-04 19:38:47,5,de-informal,,2018-10-04 19:38:47,2018-10-04 19:28:03,91.115.112.34,3,1,,,,,,1,3,160,99,99,2,,,2,,,2,1,2,99,2,5,2,2,1,2,3,2,1,3,1,1,3,10,,2,99,3,,,,
1873,2018-10-05 08:49:00,5,de-informal,,2018-10-05 08:49:00,2018-10-05 08:44:54,91.19.9.94,3,1,,,,,,1,3,130,2,2,2,,,2,,,2,3,1,1,1,6,,,,,,1,2,,1,1,5,4,5,2,4,2,,,,
2310,2018-10-06 14:55:24,5,de-informal,,2018-10-06 14:55:24,2018-10-06 14:28:59,91.20.147.80,3,1,,,,,,5,3,150,2,3,1,10,2,1,20,2,2,1,3,2,1,5,3,4,2,3,2,1,1,5,1,1,1,2,99,1,2,4,"Ich empfinde es als etwas frech 20â¬ Grundfinanzierung + 170â¬ fÃ¼r ein Semesterticket bezahlen zu mÃ¼ssen.Das ist fÃ¼r mich eine groÃe finanzielle Zusatzbelastung, da ich momentan zum pendeln verpflichtet bin. Die EinfÃ¼hrung einer VRN-Verbundsregelung fÃ¤nde ich absolut super und fÃ¼hrt meiner Meinung nach, vor allem fÃ¼r Studierende mit finanziellen Problemen, zu einer GROÃEN Entlastung!Die finanzielle Zusatzbelastung des Semestertickets wÃ¼rde entfallen,da es sich dann finanziell mehr lohnen wÃ¼rde, nach Mannheim zu ziehen und ich meine Familie am Wochenende und Feiertagen immernoch sehen kÃ¶nnte! Momentan ist der Preis von Semesterticket + Miete einfach zu teuer. Da ich dadurch viel Geld sparen wÃ¼rde, ist es mir auch egal wenn sich der Grundbeitrag erhÃ¶ht.",,,
1516,2018-10-04 18:42:38,5,de-informal,,2018-10-04 18:42:38,2018-10-04 18:36:45,91.21.23.123,2,2,1,,1,1,zu FuÃ,1,3,120,1,1,1,25,2,1,50,2,1,1,3,1,1,6,5,5,5,1,2,1,1,5,1,1,7,7,,1,4,5,Pro Abendregelung ganze VRN Gebiet,Mehr Stationen lÃ¤ngere kostenlose Nutzung fÃ¼r Studenten pro Semester,,
738,2018-10-04 14:43:55,5,de-informal,,2018-10-04 14:43:55,2018-10-04 14:38:39,91.21.231.35,3,2,,,,,"fahre insges. zu selten, GasthÃ¶rer",4,2,,2,2,1,10,2,1,15,2,,3,1,99,2,99,,,,,,1,1,2.5,1,99,,,6,1,4,1,,,,
274,2018-10-04 14:01:00,5,de-informal,,2018-10-04 14:01:00,2018-10-04 13:56:16,91.21.239.147,3,1,,,,,,5,2,200,2,3,2,,,2,,,3,3,1,1,2,6,,,,,,4,99,,1,1,1,5,99,2,4,4,,,,
1746,2018-10-04 22:34:02,5,de-informal,,2018-10-04 22:34:02,2018-10-04 22:29:02,91.21.28.78,3,1,,,,,,1,3,160,1,2,2,,,1,10,2,,1,3,1,2,6,,,,,,4,99,,1,1,8,5,9,2,4,2,,,,
1402,2018-10-04 17:44:42,5,de-informal,,2018-10-04 17:44:42,2018-10-04 17:38:57,91.21.8.208,1,1,,,,,,1,2,175,1,2,2,,,1,20,2,1,,,1,1,5,4,4,5,4,4,2,1,5,1,1,5,3,19,1,4,2,,"FahrrÃ¤der haben sehr schlechte QualitÃ¤t, sehr hÃ¤ufig kaputt",,
340,2018-10-04 14:07:30,5,de-informal,,2018-10-04 14:07:30,2018-10-04 14:03:15,91.21.9.237,3,1,,,,,,1,3,120,1,2,1,5,2,1,15,2,1,,3,1,1,6,3,4,2,4,2,2,1,3,99,1,5,1,8,1,4,4,,,,
2002,2018-10-05 11:46:54,5,en,,2018-10-05 11:46:54,2018-10-05 11:42:43,91.235.246.253,3,1,,,,,,2,3,150,2,99,1,20,2,2,,,,,3,1,2,6,,,,,,1,1,,1,2,5,9,1,2,4,3,,,,
1333,2018-10-04 17:18:18,5,de-informal,,2018-10-04 17:18:18,2018-10-04 17:13:37,91.248.55.244,1,1,,,,,,3,3,170,1,3,2,,,2,,,,3,1,1,1,5,1,1,3,1,1,2,1,3,1,1,6,1,12,1,4,3,"Sehr cool wÃ¤re es, auch Richtung Norden fahren zu kÃ¶nnen. Einige meiner Kommilitonen - so auch ich - kommen aus Orten in der NÃ¤he von Hamburg, Berlin oder Bremen und dort ist das jetzige Semesterticket leider wenig hilfreich. Cool wÃ¤re es zum Beispiel, wenn man zumindest gratis nach Frankfurt oder Kassel kÃ¤me.",Gute Aktion! Danke!,,
1681,2018-10-04 21:28:11,5,en,,2018-10-04 21:28:11,2018-10-04 21:19:59,91.253.129.85,1,1,,,,,,3,2,200,2,2,2,,,1,15,2,1,2,2,1,2,6,2,4,3,3,2,1,1,5,1,2,3,1,12,2,4,3,I buy it only for working reasons if not I move on foot.,,,
77,2018-10-03 14:41:28,5,de-informal,,2018-10-03 14:41:28,2018-10-03 14:36:06,91.32.150.53,1,1,,,,,,1,3,150,1,2,2,,,2,,,3,2,1,1,2,6,2,3,1,3,2,2,1,2,1,1,5,4,99,2,4,3,,,,
2096,2018-10-05 14:30:27,5,de-informal,,2018-10-05 14:30:27,2018-10-05 14:20:17,91.39.213.8,3,1,,,,,,1,3,120,2,3,2,,,2,,,3,3,1,1,1,6,,,,,,,2,,1,1,3,10,19,2,4,3,"Da ich jeden Tag von Bad SchÃ¶nborn aus pendel bringt mir das Angebot, abends und am Wochenende kostenlos zu fahren nichts, da ich so oder so ein Semesterticket fÃ¼r die Fahrten morgens und nachmittags brauche. Besser wÃ¼rde ich es finden, wenn endlich mal durchgesetzt werden wÃ¼rde, dass Studenten mit ihrem Semesterticket im RNV- und KVV-Gebiet fahren kÃ¶nnen, da ich viele kenne, die zwei Semesterticktes benÃ¶tigen um in die Uni zu kommen (Pendler).",,,
2528,2018-10-08 13:59:59,5,de-informal,,2018-10-08 13:59:59,2018-10-08 13:52:40,91.39.219.48,1,2,1,,,,,1,3,120,1,2,1,20,2,2,,,,1,3,4,2,6,2,3,1,3,2,1,2,,1,2,7,2,17,2,4,4,Die Abendregelung ist wirklich eine super Idee,,,
1348,2018-10-04 17:26:36,5,de-informal,,2018-10-04 17:26:36,2018-10-04 17:19:54,91.40.188.90,3,1,,,,,,1,3,120,1,1,99,20,1,1,0,3,2,1,3,1,2,6,3,3,3,3,3,1,1,0,1,1,1,99,99,1,2,4,,,,
22,2018-10-03 13:16:02,5,de-informal,,2018-10-03 13:16:02,2018-10-03 13:12:23,91.44.145.27,3,1,,,,,,1,3,150,1,3,2,,,2,,,3,3,1,2,1,6,1,1,1,1,1,2,1,3,1,2,1,4,99,2,4,2,,,,
2197,2018-10-05 19:44:29,5,de-informal,,2018-10-05 19:44:29,2018-10-05 19:38:34,91.53.96.50,3,1,,,,,,1,3,150,1,99,99,,3,99,,3,,,,1,2,6,,,,,,1,1,1.5,1,1,3,4,99,1,4,4,"FÃ¼r die 170 Euro die ich zahle, erwarte ich dann auch, dass die Bahnen regelmÃ¤Ãig fahren. Momentan zahle ich dieses Geld, aber fahre jedoch auf einer Strecke, auf der 3 Monate lang Bauarbeiten stattfinden. Als Pendlerin verbringe ich tÃ¤glich eine Stunde mehr als die Ã¼blichen 2h im Zug. Das bedeutet ich bin insgesamt 3h tÃ¤glich mit pendeln unterwegs, mit Ã¼beraus schlechten Verbindungen.",,,
1667,2018-10-04 21:09:29,5,de-informal,,2018-10-04 21:09:29,2018-10-04 21:05:47,91.56.6.34,3,1,,,,,,1,3,140,1,99,1,10,2,1,10,99,3,2,,1,2,6,3,3,3,3,3,1,1,,1,1,3,6,18,2,2,3,,,,
2275,2018-10-06 11:17:39,5,de-informal,,2018-10-06 11:17:39,2018-10-06 11:09:52,91.6.254.138,3,1,,,,,,1,2,180,1,2,2,,,2,,,3,2,1,1,2,6,2,2,2,2,2,2,99,,1,2,1,10,,2,4,3,,,,
1603,2018-10-04 19:57:46,5,de-informal,,2018-10-04 19:57:46,2018-10-04 19:52:03,91.60.54.181,3,1,,,,,,5,3,170,1,1,1,30,2,1,10,2,1,2,3,1,2,6,3,3,3,3,3,2,1,5,1,2,1,1,17,1,4,2,,,,
506,2018-10-04 14:20:57,5,de-informal,,2018-10-04 14:20:57,2018-10-04 14:15:49,91.66.236.138,3,1,,,,,,1,3,150,1,99,2,,,2,,,,1,3,1,1,6,4,5,,5,,1,1,5,1,1,7,7,18,2,4,3,,,,
1600,,3,de-informal,,2018-10-04 19:52:49,2018-10-04 19:49:44,91.67.196.201,3,1,,,,,,1,3,120,2,99,99,5,2,1,,3,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,
631,2018-10-04 14:34:40,5,de-informal,,2018-10-04 14:34:40,2018-10-04 14:27:34,91.67.227.131,3,1,,,,,,1,3,140,1,2,2,,,2,,,2,3,1,1,1,99,2,2,2,3,2,2,1,3,1,99,,9,99,1,4,3,,,,
1659,2018-10-04 21:21:09,5,de-informal,,2018-10-04 21:21:09,2018-10-04 20:56:57,91.67.244.147,3,1,,,,,,5,2,180,1,2,1,5,2,2,,,1,3,,1,2,6,,,,,,2,99,,1,1,1,10,99,1,2,2,,,,
2585,2018-10-08 22:31:54,5,de-informal,,2018-10-08 22:31:54,2018-10-08 22:26:34,91.67.34.170,1,1,,,,,,1,3,150,1,3,2,,,2,,,2,3,1,1,1,6,2,3,2,1,2,1,1,2,1,99,,4,99,2,1,3,,,,
2377,,2,de-informal,,2018-10-07 11:32:20,2018-10-07 11:30:52,91.67.35.101,3,1,,,,,,4,2,200,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,2018-10-04 13:58:58,5,de-informal,,2018-10-04 13:58:58,2018-10-04 13:55:26,91.67.37.86,3,1,,,,,,5,3,160,1,2,2,,,2,,,1,1,1,1,2,6,5,5,5,5,5,1,2,,1,1,1,2,,1,1,3,,,,
1679,2018-10-04 21:23:15,5,de-informal,,2018-10-04 21:23:15,2018-10-04 21:17:30,91.67.39.231,3,1,,,,,,5,2,200,1,2,2,,,2,,,2,2,2,1,1,4,3,2,3,2,4,2,1,4,1,1,1,7,99,1,4,3,,,,
1484,2018-10-04 18:31:08,5,de-informal,,2018-10-04 18:31:08,2018-10-04 18:20:29,91.67.69.158,3,1,,,,,,1,2,250,2,99,99,,99,99,,99,3,,1,1,2,6,,,,,,4,99,,1,99,9,4,99,2,4,3,"Ich pendele von Kaiserslautern nach Mannheim. Mit dem Semesterticket komme ich bis zum Hbf in Kaiserslautern und keinen Schritt weiter. FÃ¼r die 15min Busfahrt die ich dann noch bewÃ¤ltigen muss, muss ich mir zusÃ¤tzlich ein Westpfalz Anschluss Ticket kaufen, welches teurer als das Semesterticket ist. Andere Studenten aus Kaiserslautern haben das gleiche Problem.",,,
2233,2018-10-05 23:21:49,5,de-informal,,2018-10-05 23:21:49,2018-10-05 23:14:18,91.67.92.61,1,1,,,,,,1,3,150,1,2,2,,,2,,,1,3,2,1,1,6,2,4,3,3,3,2,1,4,1,1,5,9,18,1,4,3,"Ticket wurde immer teurer, aber die Leistung der RNV immer schlechter. Fast jeden Morgen VerspÃ¤tungen, dazu noch Ã¼berfÃ¼llte Bahnen (Linie 4 Bad DÃ¼rkheim). Wenn ich nicht auf die Bahnen angewiesen wÃ¤re wÃ¼rde ich das Angebot des Semestertickets nicht nutzen auch wenn es billiger ist als normale Tickets zu kaufen!",,,
2440,2018-10-07 20:07:17,5,de-informal,,2018-10-07 20:07:17,2018-10-07 20:03:37,91.89.114.63,2,2,,1,,,,4,3,80,1,3,1,25,2,2,,,1,3,2,5,1,2,1,2,2,2,1,2,1,4,1,2,3,1,12,1,4,3,,,,
2345,2018-10-06 20:11:59,5,de-informal,,2018-10-06 20:11:59,2018-10-06 20:06:18,91.89.14.13,3,1,,,,,,5,2,190,2,2,2,,,2,,,,,,1,2,6,3,3,,3,,,,,1,1,1,2,,2,4,2,,,,
1791,2018-10-04 23:43:36,5,de-informal,,2018-10-04 23:43:36,2018-10-04 23:39:36,91.89.167.55,3,1,,,,,,1,3,100,1,2,2,,,2,,,3,3,1,1,1,6,3,3,3,3,3,4,2,,1,1,5,4,99,2,4,3,,,,
2226,2018-10-05 22:53:23,5,de-informal,,2018-10-05 22:53:23,2018-10-05 22:47:59,91.89.234.107,3,1,,,,,,1,3,150,2,2,1,5,2,1,10,99,,1,3,1,2,6,,,,,,4,99,5,1,99,8,2,,2,4,3,,,,
1796,2018-10-04 23:53:07,5,de-informal,,2018-10-04 23:53:07,2018-10-04 23:47:12,91.89.28.172,3,1,,,,,,5,3,140,1,3,2,,,2,,,,,1,1,1,6,3,3,3,3,3,4,99,2.5,1,1,1,2,17,1,4,3,Ca. 150 Euro Uni Beitrag Ca. 170 Euro Beitrag fÃ¼r Semesterticket Ca. 190 Euro fÃ¼r ein Anschlussticket  - viel zu teuer,,,
107,,2,de-informal,,2018-10-03 15:57:05,2018-10-03 15:57:05,91.89.40.204,3,1,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1840,2018-10-05 06:19:48,5,de-informal,,2018-10-05 06:19:48,2018-10-05 06:12:42,91.89.41.86,3,1,,,,,,1,3,150,1,2,2,,,2,,,3,3,3,4,1,6,,,,,,2,99,,1,2,3,8,,2,4,3,Die Pendler wurden hier nicht berÃ¼cksichtigt und davon gibt es einige an der Uni Mannheim.  Im Ãbrigen betrug der Preis des Semestertickets 125â¬ als ich vor 5 Jahren angefangen habe an der Uni Mannheim zu studieren. Die rasante PreiserhÃ¶hung in den letzten Jahren ist fÃ¼r mich nicht nachvollziehbar!,,,
877,2018-10-04 15:09:30,5,de-informal,,2018-10-04 15:09:30,2018-10-04 15:04:48,91.89.56.49,2,2,,1,,,,1,2,170,1,3,1,7,2,1,10,3,3,2,1,3,2,99,1,2,2,1,2,2,1,5,1,1,3,1,12,1,4,3,,,,
1999,2018-10-05 11:41:28,5,de-informal,,2018-10-05 11:41:28,2018-10-05 11:37:28,91.89.76.40,3,1,,,,,,1,2,170,1,2,2,,,2,,,1,2,3,1,1,6,,,,,,4,99,,1,2,3,5,19,2,4,3,Optionales vergÃ¼nstigtes Anschlussticket fÃ¼r BawÃ¼ wÃ¤re schÃ¶n,,,
1066,2018-10-04 15:58:16,5,de-informal,,2018-10-04 15:58:16,2018-10-04 15:50:13,92.116.183.230,3,1,,,,,,1,3,140,2,2,2,,,2,,,,,,1,2,6,3,3,3,3,3,1,1,2,1,1,5,2,8,2,1,4,140â¬ war es als ich Ersti war es ist deutlich gestiegen mindestens sollte es bis 150â¬ abgehandelt werden,,,
1323,2018-10-04 17:15:41,5,de-informal,,2018-10-04 17:15:41,2018-10-04 17:09:06,92.202.108.140,2,1,,,,,,4,3,150,1,2,2,,,2,,,2,2,1,5,2,6,3,3,3,3,3,4,2,,1,1,3,5,18,2,1,3,"Die VRN-Zone bringt mir persÃ¶nlich nichts, ich habe das Semesterticket nur einmalig wegen meines Praktikums gekauft. Mir wÃ¼rde ein Semesterticket fÃ¼r das Bundesland Baden-WÃ¼rttemberg mehr nÃ¼tzen, da ich ab und zu nach Konstanz fahre. DafÃ¼r wÃ¼rde ich auch mehr bezahlen.",,,
620,2018-10-04 14:31:36,5,de-informal,,2018-10-04 14:31:36,2018-10-04 14:26:12,92.203.137.31,2,2,1,1,1,,,4,3,120,1,3,1,10,2,1,15,2,1,2,3,5,1,6,3,3,3,3,3,4,99,4,1,1,7,4,12,2,4,3,,"Kann das Angebot/den Service nicht wirklich beurteilen, da ich ihn noch nie genutzt habe.",,
2437,2018-10-07 19:34:53,5,de-informal,,2018-10-07 19:34:53,2018-10-07 19:24:36,92.203.158.201,3,1,,,,,,1,3,100,2,99,1,20,2,2,,,1,3,3,1,1,2,2,4,1,3,2,1,1,3.5999999,1,1,5,4,12,2,4,3,,Es wÃ¤re gut wenn mehr FahrrÃ¤der verfÃ¼gbar wÃ¤ren und auch wenn es mehr Stationen geben wÃ¼rde,,
2015,2018-10-05 12:01:22,5,de-informal,,2018-10-05 12:01:22,2018-10-05 11:57:47,92.203.171.38,3,1,,,,,,5,3,50,2,99,2,,,99,,99,1,,,2,2,6,4,,,,,2,1,,1,1,1,7,,2,4,3,,,,
1860,2018-10-05 08:16:50,5,de-informal,,2018-10-05 08:16:50,2018-10-05 08:11:47,92.203.194.164,3,,,,,,,1,3,100,1,99,2,,,2,,,3,3,1,4,1,6,2,1,1,1,3,4,99,5,1,2,1,3,11,1,4,2,,,,
217,2018-10-04 12:53:44,5,de-informal,,2018-10-04 12:53:44,2018-10-04 12:48:54,92.211.106.253,1,1,,,,,,5,2,,2,2,2,,,2,,,3,3,1,1,2,6,,,,,,4,99,,1,1,1,6,99,1,2,3,Die Abendregelung ist kompletter Unfug.,,,
2140,2018-10-05 16:04:27,5,de-informal,,2018-10-05 16:04:27,2018-10-05 15:59:06,92.227.17.252,3,1,,,,,,5,3,150,1,3,2,,,2,,,3,3,1,1,2,6,,,,,,1,99,,1,1,1,4,99,2,2,4,,,,
2646,2018-10-09 18:54:15,5,de-informal,,2018-10-09 18:54:15,2018-10-09 18:50:59,92.231.175.137,1,1,,,,,,1,3,120,1,2,2,,,2,,,2,3,1,2,2,6,,,,,,4,2,,1,2,3,4,19,2,3,3,,,,
170,2018-10-03 21:51:04,5,de-informal,,2018-10-03 21:51:04,2018-10-03 21:45:52,92.251.32.18,2,2,,1,,,,4,3,70,1,2,1,30,2,2,,,1,3,2,4,1,2,2,3,1,3,3,2,1,2.4000001,1,1,7,7,5,2,1,2,,,,
2582,2018-10-08 22:07:59,5,de-informal,,2018-10-08 22:07:59,2018-10-08 22:02:30,92.74.16.165,3,1,,,,,,5,3,120,99,2,2,,,2,,,1,,3,4,2,6,4,5,3,5,3,1,1,2,1,1,1,5,11,2,4,3,,,,
2111,2018-10-05 14:46:23,5,de-informal,,2018-10-05 14:46:23,2018-10-05 14:42:45,92.74.17.201,3,1,,,,,,1,3,150,2,2,2,,,2,,,3,3,,1,1,6,3,3,3,3,3,1,99,,1,1,7,4,17,1,4,2,,,,
1068,2018-10-04 15:58:34,5,en,,2018-10-04 15:58:34,2018-10-04 15:50:36,92.74.19.198,3,1,,,,,,1,3,100,2,3,1,10,2,1,15,2,1,1,3,3,2,6,3,3,3,3,3,2,99,5,1,1,3,1,12,1,2,3,,,,
2177,2018-10-05 18:22:17,5,de-informal,,2018-10-05 18:22:17,2018-10-05 18:13:59,92.74.26.158,3,1,,,,,,1,3,170,1,2,2,,,2,,,3,3,1,99,1,99,2,2,3,2,1,2,1,3,1,2,1,7,10,2,4,3,,,,
1763,2018-10-04 23:02:49,5,de-informal,,2018-10-04 23:02:49,2018-10-04 22:50:50,92.74.28.203,1,2,,1,1,,,4,2,180,2,2,1,10,2,2,,,3,1,3,5,1,4,2,2,2,1,2,2,1,3,1,99,8,2,12,1,4,3,,,,
1073,2018-10-04 15:57:28,5,de-informal,,2018-10-04 15:57:28,2018-10-04 15:52:51,92.74.29.172,2,1,,,,,,1,99,200,1,2,2,,,2,,,1,1,2,1,1,4,4,3,4,3,5,2,1,,1,2,3,8,7,2,4,2,,,,
2315,2018-10-06 15:26:26,5,de-informal,,2018-10-06 15:26:26,2018-10-06 15:19:16,92.74.30.224,2,1,,,,,,1,2,200,1,2,2,,,1,30,2,1,3,,2,1,4,2,2,3,2,3,2,1,2.4000001,1,2,4,8,7,2,4,3,,"das einzige zu bemÃ¤ngeln ist die qualitÃ¤t der fahrradstationen, manchmal funktioniert der rÃ¼ckgabe/ausleihmodus nicht /fahrrad wird nicht freigegeben oder nicht erkannt dass es zurÃ¼ckgegeben wurde),was dann schwierigkeiten bereitet, besonders wenn man es eilig hat",,
2497,2018-10-08 10:54:49,5,en,,2018-10-08 10:54:49,2018-10-08 10:45:15,92.74.30.74,3,1,,,,,,1,2,180,2,1,1,4,1,1,15,2,1,3,3,1,2,3,2,3,3,1,1,2,1,4,1,2,4,99,99,2,2,4,I am satisfied.Thank you.,"Very Often aplication shows 0 bikes on station, but there are few.And u cannot rent it.",,
212,2018-10-04 11:31:28,5,de-informal,,2018-10-04 11:31:28,2018-10-04 11:27:20,92.74.31.166,1,2,1,1,,,,4,2,180,1,3,1,20,2,1,20,2,1,1,3,5,1,5,3,4,2,4,3,2,1,7,1,2,1,4,17,2,4,3,,,,
525,2018-10-04 14:22:40,5,de-informal,,2018-10-04 14:22:40,2018-10-04 14:17:35,92.74.31.50,2,2,1,,,,,5,3,100,1,3,2,,,1,20,2,1,3,3,2,1,3,1,1,5,2,2,2,1,1,1,2,1,3,5,1,2,5,,,,
2117,2018-10-05 15:11:51,5,de-informal,,2018-10-05 15:11:51,2018-10-05 14:58:15,92.74.67.60,3,1,,,,,,1,3,150,1,2,2,,,2,,,1,1,3,1,2,6,3,3,5,3,3,2,2,,1,2,3,4,99,2,4,3,Generell sollte das Semesterticket unbedingt beibehalten werden! Ich wohne nicht in Mannheim und auch nicht im nÃ¤heren Umkreis und bin deshalb auf den ÃPNV angewiesen!,"Ich wÃ¼rde gerne nextbike nutzen, nur leider lÃ¤sst die Auswahl an ZollgrÃ¶Ãen zu wÃ¼nschen Ã¼brig. Die FahrrÃ¤der sind fÃ¼r mich sowie fÃ¼r einige meiner befreundeten Kommiliton*innen zu groÃ!",,
810,2018-10-04 14:56:11,5,de-informal,,2018-10-04 14:56:11,2018-10-04 14:51:04,92.74.70.33,3,1,,,,,,1,2,200,1,99,2,,,2,,,3,3,1,1,1,6,,,,,,4,99,,1,1,5,7,3,2,4,2,,,,
2799,2018-10-15 11:31:47,5,de-informal,,2018-10-15 11:31:47,2018-10-15 11:26:25,92.75.105.147,3,1,,,,,,3,3,100,1,1,1,6,2,1,13,2,1,,3,99,1,6,2,2,2,2,2,2,1,10,1,1,3,7,,2,4,,,,,
